"subject","predicate","object"
"http://es.dbpedia.org/resource/Glycyrrhiza_glabra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glycyrrhiza"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/2000/01/rdf-schema#label","Glycyrrhiza"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/2000/01/rdf-schema#comment","Glycyrrhiza es un género de plantas fanerógamas con 18 especies​ perteneciente a la familia Fabaceae. El regaliz de distribución mediterránea es el miembro más conocido. También Glycyrrhiza uralensis se utiliza en la medicina tradicional china. El nombre del género deriva del griego y significa raíz dulce. El género, con una distribución subcosmopolita, se encuentra en Asia, Australia, Europa y América."
"http://es.dbpedia.org/resource/Glycyrrhiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029csg"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glycyrrhiza"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glycyrrhiza"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/genus","Glycyrrhiza"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/imageCaption","G. glabra"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/synonyms","Meristotropis (Fisch. & C.A.Mey. 1843)"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Glycyrrhiza","http://dbpedia.org/ontology/wikiPageID",1558464
"http://es.dbpedia.org/resource/Glycyrrhiza","http://dbpedia.org/ontology/wikiPageRevisionID",120899415
"http://es.dbpedia.org/resource/Glycyrrhiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Glycyrrhiza&search_image="
