"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Afganistán en 2007"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Afganistán en 2007"
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007","http://dbpedia.org/ontology/wikiPageID",4336297
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007","http://dbpedia.org/ontology/wikiPageRevisionID",65148239
"http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afganistán_en_2007?oldid=65148239&ns=14"
"http://es.dbpedia.org/resource/Operación_Aquiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007"
"http://es.dbpedia.org/resource/Asedio_de_Sangin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007"
"http://es.dbpedia.org/resource/Batalla_de_Musa_Qala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007"
"http://es.dbpedia.org/resource/Batalla_de_Chora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007"
"http://es.dbpedia.org/resource/Operación_Martillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007"
