"subject","predicate","object"
"http://es.dbpedia.org/resource/Funcion_de_onda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_onda"
"http://es.dbpedia.org/resource/Funcion_de_ondas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_onda"
"http://es.dbpedia.org/resource/Funciones_de_onda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_onda"
"http://es.dbpedia.org/resource/Función_de_ondas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_onda"
"http://es.wikipedia.org/wiki/Función_de_onda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_de_onda"
"http://dbpedia.org/resource/Wave_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_de_onda"
"http://es.dbpedia.org/resource/Función_de_onda","http://www.w3.org/2000/01/rdf-schema#label","Función de onda"
"http://es.dbpedia.org/resource/Función_de_onda","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica cuántica, una función de onda  es una forma de representar el estado físico de un sistema de partículas. Usualmente es una función compleja, de cuadrado integrable y univaluada de las coordenadas espaciales de cada una de las partículas. Las propiedades mencionadas de la función de onda permiten interpretarla como una función de cuadrado integrable. La ecuación de Schrödinger proporciona una ecuación determinista para explicar la evolución temporal de la función de onda y, por tanto, del estado físico del sistema en el intervalo comprendido entre dos medidas (cuando se hace una medida, de acuerdo con el postulado IV, la evolución no es determinista)."
"http://es.dbpedia.org/resource/Función_de_onda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gh4"
"http://es.dbpedia.org/resource/Función_de_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_cuántica"
"http://es.dbpedia.org/resource/Función_de_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Función_de_onda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_de_onda"
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_de_la_Peña"
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/título","Introducción a la mecánica cuántica"
"http://es.dbpedia.org/resource/Función_de_onda","http://es.dbpedia.org/property/ubicación","México DF"
"http://es.dbpedia.org/resource/Función_de_onda","http://dbpedia.org/ontology/wikiPageID",48347
"http://es.dbpedia.org/resource/Función_de_onda","http://dbpedia.org/ontology/wikiPageRevisionID",129685743
"http://es.dbpedia.org/resource/Función_de_onda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendencias21.net/La-Relatividad-de-Escala-descubre-el-Universo-como-una-gran-funcion-de-onda_a1500.html"
"http://es.dbpedia.org/resource/Función_de_onda","http://dbpedia.org/ontology/wikiPageLength",10695
"http://es.dbpedia.org/resource/Función_de_onda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_de_onda?oldid=129685743&ns=0"
"http://es.dbpedia.org/resource/Función_de_onda","http://dbpedia.org/ontology/abstract","En mecánica cuántica, una función de onda  es una forma de representar el estado físico de un sistema de partículas. Usualmente es una función compleja, de cuadrado integrable y univaluada de las coordenadas espaciales de cada una de las partículas. Las propiedades mencionadas de la función de onda permiten interpretarla como una función de cuadrado integrable. La ecuación de Schrödinger proporciona una ecuación determinista para explicar la evolución temporal de la función de onda y, por tanto, del estado físico del sistema en el intervalo comprendido entre dos medidas (cuando se hace una medida, de acuerdo con el postulado IV, la evolución no es determinista). Históricamente el concepto función de onda fue desarrollado en el marco de la primera física cuántica, donde se interpretaba que las partículas podían ser representadas mediante una onda física que se propaga en el espacio. En la formulación moderna, la función de onda se interpreta como un objeto mucho más abstracto, que representa un elemento de un cierto espacio de Hilbert de dimensión infinita que agrupa a los posibles estados del sistema."
