"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primero_de_Enero_(Cuba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Primero de Enero (Cuba)"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","Primero de Enero es un municipio cubano perteneciente a la Provincia de Ciego de Ávila. Se encuentra situado geográficamente en el Nordeste de la Provincia de Ciego de Ávila y posee una extensión de 712,7 km. Fue fundado en 1918, como central azucarero, de nombre Violeta y rebautizado con su nombre actual tras el triunfo de la Revolución cubana, el 1 de enero de 1959."
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://xmlns.com/foaf/0.1/name","Primero de Enero"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primero_de_Enero_(Cuba)"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/capital","Primero de Enero"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/fundaciónFechas",1918
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/gentilicio","desconocido"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/mapa","Primero de Enero .png"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/nombreCompleto","Primero de Enero"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/nombreOriginal","Primero de Enero"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Primero de Enero"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/población",23191
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/prefijoTelefónico","+53-43"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/referencia","La Habana"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/superficie",7127
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://dbpedia.org/ontology/wikiPageID",8742874
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://dbpedia.org/ontology/wikiPageRevisionID",128774354
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://dbpedia.org/ontology/areaCode","+53-43"
"http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)","http://dbpedia.org/ontology/demonym","desconocido"
