"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_401","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)"
"http://es.dbpedia.org/resource/U.S._Route_1_(Rhode_Island)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)"
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","East Greenwich (Rhode Island)"
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_js7"
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Greenwich_(Rhode_Island)"
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",4213246
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",40536769
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/East_Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Greenwich_(Rhode_Island)?oldid=40536769&ns=0"
"http://es.wikipedia.org/wiki/East_Greenwich_(Rhode_Island)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)"
