"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Historia moderna de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia moderna de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",8352174
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",125316274
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_moderna_de_Eslovenia?oldid=125316274&ns=14"
"http://es.dbpedia.org/resource/República_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia"
"http://es.dbpedia.org/resource/Ducado_de_Carniola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Eslovenia"
