"subject","predicate","object"
"http://dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhizomarasmius"
"http://es.wikipedia.org/wiki/Rhizomarasmius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhizomarasmius"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/2000/01/rdf-schema#label","Rhizomarasmius"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/2000/01/rdf-schema#comment","Rhizomarasmius es un género de hongos de la familia de Physalacriaceae.​ Hay dos especies de este género,​ R. pyrrhocephalus and R. undatus."
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9344"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physalacriaceae"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhizomarasmius"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/genus","Rhizomarasmius"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/genusAuthority","R.H. Petersen"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/imageCaption","Rhizomarasmius pyrrocephalus"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/subdivision","R. undatus"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/subdivision","R. pyrrhocephalus"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Agaricomycotina"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/typeSpecies","Rhizomarasmius pyrrhocephalus"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/typeSpeciesAuthority","R.H. Petersen"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/wikiPageID",4540520
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/wikiPageRevisionID",120963832
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Agaricomycotina"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhizomarasmius?oldid=120963832&ns=0"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/abstract","Rhizomarasmius es un género de hongos de la familia de Physalacriaceae.​ Hay dos especies de este género,​ R. pyrrhocephalus and R. undatus."
