"subject","predicate","object"
"http://es.wikipedia.org/wiki/Complejidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejidad"
"http://es.dbpedia.org/resource/Complejidad","http://www.w3.org/2000/01/rdf-schema#label","Complejidad"
"http://es.dbpedia.org/resource/Complejidad","http://www.w3.org/2000/01/rdf-schema#comment","Complejidad es la cualidad de lo que está compuesto de diversos elementos interrelacionados. Por un lado, en términos coloquiales, la palabra complejidad tiende a ser utilizada para caracterizar un conjunto intrincado y difícil de comprender (""complicado""). Por el otro lado propone un reconocimiento y acercamiento a las conductas del comportamiento del ser humano, en torno a un sistema compuesto de partes interrelacionadas que como un conjunto exhiben propiedades y comportamientos no evidentes a partir de la suma de las partes individuales para no ser deterioradas por entornos grupales. Un sistema complejo normalmente no es complicado, lo que permite estudiarlo y, una vez entendido, se encuentran mecanismos muy simples que producen complejidad.​"
"http://es.dbpedia.org/resource/Complejidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022rj"
"http://es.dbpedia.org/resource/Complejidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejidad_computacional"
"http://es.dbpedia.org/resource/Complejidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_sistemas"
"http://es.dbpedia.org/resource/Complejidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Complejidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejidad"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageID",84261
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageRevisionID",130263259
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://antroporecursos.files.wordpress.com/2009/03/balandier-g-1988-el-desorden.pdf"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcfilms.dotster.com/HAVING%20TO%20BE.pdf"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophica.info/archivo/2010/voces/pensamiento_complejo/Pensamiento_Complejo.html."
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/0905.4908"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books%3Fhl=es&lr=&id=h1JUarFE1bYC&oi=fnd&pg=PA75&dq=The+Entropy+Law+and+the+Economic+Process&ots=8-UKUggaSG&sig=GwT2TQxCUBivvzEYojyqugyV8yQ%23v=onepage&q=The%20Entropy%20Law%20and%20the%20Economic%20Process&f=false"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scenia.org/paginas/briggsfractals.htm"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103082131/http:/es.scribd.com/doc/7074878/Gedisa-Editorial-Briggs-Peat-Espejo-y-Reflejo-Del-Caos-Al-Orden"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books/about/Fractales_y_finanzas.html%3Fid=cIerAQAACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrimasd.org/blogs/complejidad"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complejidad.info/"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistadefilosofia.com/58-01.pdf"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022085014/http:/www.acceconomicas.org.co/documents/Teor%C3%ADa%20compleja%20del%20valor.pps"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6185400/Musica_y_complejidad_la_voz_de_la_red_segun_Chris_Brown"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountainman.com.au/chaos_02.htm"
"http://es.dbpedia.org/resource/Complejidad","http://dbpedia.org/ontology/wikiPageLength",31893
"http://es.dbpedia.org/resource/Complejidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejidad?oldid=130263259&ns=0"
