"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Motos Galera"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Motos Galera (Matián, Granada, 28 de abril de 1959), es un abogado y polifacético artista español."
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_España"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cullarenses"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Motos_Galera"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://dbpedia.org/ontology/wikiPageID",4324887
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://dbpedia.org/ontology/wikiPageRevisionID",115910136
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://dbpedia.org/ontology/wikiPageLength",10911
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_Motos_Galera?oldid=115910136&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Motos_Galera","http://dbpedia.org/ontology/abstract","José Manuel Motos Galera (Matián, Granada, 28 de abril de 1959), es un abogado y polifacético artista español."
"http://es.wikipedia.org/wiki/José_Manuel_Motos_Galera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Motos_Galera"
