"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Alemania de Motociclismo de 2008"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Alemania de Motociclismo de 2008 fue la décima prueba del Campeonato del Mundo de Motociclismo de 2008. Tuvo lugar en el fin de semana del 11 al 13 de julio de 2008 en Sachsenring, situado en Hohenstein-Ernstthal, Sajonia, Alemania. La carrera de MotoGP fue ganada por Casey Stoner, seguido de Valentino Rossi y Chris Vermeulen. Marco Simoncelli ganó la prueba de 250cc, por delante de Héctor Barberá y Álvaro Bautista. La carrera de 125cc fue ganada por Mike Di Meglio, Stefan Bradl fue segundo y Gábor Talmácsi tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sachsenring"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Alemania_de_Motociclismo_de_2008"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125GanadorPaís","Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125PolePaís","Hungría"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125SegundoPaís","Alemania"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125TerceroPaís","Hungría"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125VueltaRápidaPaís","Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/250GanadorPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/250PolePaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/250PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/250SegundoPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/250TerceroPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/250VueltaRápidaPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/250VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/bandera","Alemania"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/carreraNro",10
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/granPremio","Alemania"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/imagen","Sachsenring .svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sachsenring"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/longitudKm",3704
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/longitudMi",2302
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpGanadorPaís","Australia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpPolePaís","Australia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpPoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpSegundoPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpTerceroPaís","Australia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpVueltaRápidaPaís","Australia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/motogpVueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://es.dbpedia.org/property/totalCarreras",18
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://dbpedia.org/ontology/wikiPageID",7538192
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",125270561
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/GER/"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2008/125cc/GER/RAC/classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2008/250cc/GER/RAC/classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2008/MotoGP/GER/RAC/classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://dbpedia.org/ontology/wikiPageLength",12361
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Alemania_de_Motociclismo_de_2008?oldid=125270561&ns=0"
