"subject","predicate","object"
"http://es.dbpedia.org/resource/(4798)_Mercator","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4799)_Hirasawa"
"http://es.dbpedia.org/resource/(4800)_Veveri","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4799)_Hirasawa"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://www.w3.org/2000/01/rdf-schema#label","(4799) Hirasawa"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://www.w3.org/2000/01/rdf-schema#comment","(4799) Hirasawa es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de octubre de 1989 por  y el también astrónomo Toshimasa Furuta desde el , Kani, Japón."
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kani_Observatory"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Toshimasa_Furuta"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshikane_Mizuno"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4799)_Hirasawa"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/afelio",2.78773
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/albedo",0.104
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/anomalíaMedia",9.39493
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4798)_Mercator"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/argumentoPerihelio",82.5033
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/descubridor","Y. Mizuno; T. Furuta"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/diámetro",7.863
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/excentricidad",0.128402
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/inclinación",0.616184
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kani_Observatory"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/nodoAscendente",241.561
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/nombre","Hirasawa"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/perihelio",2.15329
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/periodoOrbitalSideral",1418.33
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/semiejeMayor",2.47051
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4800)_Veveri"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://dbpedia.org/ontology/wikiPageID",7619246
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://dbpedia.org/ontology/wikiPageRevisionID",119442877
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://dbpedia.org/ontology/wikiPageLength",5017
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4799)_Hirasawa?oldid=119442877&ns=0"
"http://es.dbpedia.org/resource/(4799)_Hirasawa","http://dbpedia.org/ontology/abstract","(4799) Hirasawa es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de octubre de 1989 por  y el también astrónomo Toshimasa Furuta desde el , Kani, Japón."
"http://es.wikipedia.org/wiki/(4799)_Hirasawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4799)_Hirasawa"
"http://dbpedia.org/resource/4799_Hirasawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4799)_Hirasawa"
