"subject","predicate","object"
"http://es.dbpedia.org/resource/Aftershock_(película_de_2012)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Aftershock_(película_de_2012)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Countdown_(película_de_2019)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/El_incinerador_de_cadáveres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/1408_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/1408_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Manos:_The_Hands_of_Fate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Scanners","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Sleepy_Hollow_(película_de_1999)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Sleepy_Hollow_(película_de_1999)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre:_The_Beginning","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre:_The_Beginning","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/The_Woman_in_Black","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/The_Woman_in_Black","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/¿Es_usted_el_asesino%3F","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/¿Es_usted_el_asesino%3F","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Dawn_of_the_Dead","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Dawn_of_the_Dead","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Freddy_vs._Jason","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/La_montaña_del_Dios_Caníbal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/La_montaña_del_Dios_Caníbal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Saw_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Saw_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Splinter_(película_de_2008)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Splinter_(película_de_2008)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Velvet_Buzzsaw","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Velvet_Buzzsaw","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Ben_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Ben_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Cat_People_(película_de_1942)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Cat_People_(película_de_1942)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Densen_Uta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Densen_Uta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/El_libro_de_piedra_(película_de_2009)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/El_libro_de_piedra_(película_de_2009)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Imago_Mortis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Imago_Mortis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Les_vampires_(1915)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Les_vampires_(1915)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/No_profanar_el_sueño_de_los_muertos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Plaga_Zombie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Psicosis_III","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Rabia_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Rabia_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_monstruo_de_México","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_monstruo_de_México","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/I_Walked_with_a_Zombie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/I_Walked_with_a_Zombie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Needle","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Needle","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Pánico_en_el_Transiberiano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Pánico_en_el_Transiberiano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Asesinato_por_decreto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Asesinato_por_decreto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Day_of_the_Dead_2:_Contagium","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Day_of_the_Dead_2:_Contagium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/El_cazador_de_sueños_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/El_cazador_de_sueños_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
