"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/2000/01/rdf-schema#label","Luisa Sala"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Sala Armayor (Madrid, 4 de julio de 1923 – ibíd., 16 de junio de 1986) fue una actriz española. Casada con el actor cubano afincado en España Pastor Serrador.​"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nqzn"
"http://es.dbpedia.org/resource/Luisa_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Luisa_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Luisa_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Luisa_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luisa_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Luisa_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_atragantamiento"
"http://es.dbpedia.org/resource/Luisa_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luisa_Sala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Sala"
"http://es.dbpedia.org/resource/Luisa_Sala","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pastor_Serrador"
"http://es.dbpedia.org/resource/Luisa_Sala","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Luisa_Sala","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Luisa_Sala","http://es.dbpedia.org/property/imdb",757380
"http://es.dbpedia.org/resource/Luisa_Sala","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid,  España"
"http://es.dbpedia.org/resource/Luisa_Sala","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,  España"
"http://es.dbpedia.org/resource/Luisa_Sala","http://es.dbpedia.org/property/nombreDeNacimiento","Luisa Sala Armayor"
"http://es.dbpedia.org/resource/Luisa_Sala","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/wikiPageID",784842
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/wikiPageRevisionID",129952616
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/wikiPageLength",15982
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pastor_Serrador"
"http://es.dbpedia.org/resource/Luisa_Sala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_Sala?oldid=129952616&ns=0"
"http://es.dbpedia.org/resource/Luisa_Sala","http://dbpedia.org/ontology/abstract","Luisa Sala Armayor (Madrid, 4 de julio de 1923 – ibíd., 16 de junio de 1986) fue una actriz española. Casada con el actor cubano afincado en España Pastor Serrador.​"
"http://es.dbpedia.org/resource/Si_yo_fuera_rico","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Si_yo_fuera_rico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.wikipedia.org/wiki/Luisa_Sala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Las_chicas_de_la_Cruz_Roja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Las_chicas_de_la_Cruz_Roja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Pastor_Serrador","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Pastor_Serrador","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Novela_(TVE)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Novela_(TVE)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Los_chicos_del_Preu","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Las_muchachas_de_azul","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Las_muchachas_de_azul","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Las_amigas_(película_de_1969)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Las_amigas_(película_de_1969)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/El_concierto_de_San_Ovidio","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Luisa_Sala"
"http://es.dbpedia.org/resource/Siete_días_de_enero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luisa_Sala"
"http://dbpedia.org/resource/Luisa_Sala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisa_Sala"
