"subject","predicate","object"
"http://es.dbpedia.org/resource/Coriolano_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coriolano_Márquez"
"http://es.wikipedia.org/wiki/Coriolano_Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coriolano_Márquez"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Coriolano Márquez"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","Coriolano Márquez fue un militar de origen rioplatense​ que participó de las guerras civiles argentinas y tuvo una discutida actuación en la política uruguaya y en la Guerra del Paraguay."
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://xmlns.com/foaf/0.1/name","Coriolano Márquez"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Paraguay_(paraguayos)"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coriolano_Márquez"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://es.dbpedia.org/property/cónyuge","Catalina Caravia"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://es.dbpedia.org/property/lugarDeFallecimiento","campamento de San Fernando, Paraguay"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://es.dbpedia.org/property/nombre","Coriolano Márquez"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://es.dbpedia.org/property/ocupación","Militar, bandolero, escritor"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://dbpedia.org/ontology/wikiPageID",3102112
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",109400831
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313042212/http:/www.tigre.gov.ar/digesto/dig-hist-casas-cap05.html"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://dbpedia.org/ontology/wikiPageLength",4036
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coriolano_Márquez?oldid=109400831&ns=0"
"http://es.dbpedia.org/resource/Coriolano_Márquez","http://dbpedia.org/ontology/abstract","Coriolano Márquez fue un militar de origen rioplatense​ que participó de las guerras civiles argentinas y tuvo una discutida actuación en la política uruguaya y en la Guerra del Paraguay."
