"subject","predicate","object"
"http://es.dbpedia.org/resource/Whatever_Happened,_Happened","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/He's_Our_You"
"http://es.dbpedia.org/resource/Whatever_Happened,_Happened","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/He's_Our_You"
"http://es.wikipedia.org/wiki/He's_Our_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/He's_Our_You"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/2000/01/rdf-schema#label","He's Our You"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/2000/01/rdf-schema#comment","""He's Our You"" es el décimo episodio de la quinta temporada de la serie de televisión Lost,​ de la cadena ABC. Fue escrito por  y  y fue dirigido por Greg Yaitanes.​ Fue emitido el 25 de marzo de 2009 en Estados Unidos y Canadá.​ La línea secundaria del episodio se centra en Sayid​"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdj_c"
"http://es.dbpedia.org/resource/He's_Our_You","http://xmlns.com/foaf/0.1/name","He's Our You"
"http://es.dbpedia.org/resource/He's_Our_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Lost"
"http://es.dbpedia.org/resource/He's_Our_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/He's_Our_You"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Yaitanes"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/episodio",10
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Lost"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Lost_(temporada_5)"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Edward_Kitsis"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Sterling Beaumon"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Zuleikha_Robinson"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Dmitri Boudrine"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Anthony Keyvan"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Sayed Bedreya"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Patrick Fischler"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","William Sanderson"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Eric Lange"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Jon Gries"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Achilles Gacis"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Joe Toro"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Reiko_Aylesworth"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Xavier Raabe-Manupule"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/estrellas","Michael Hardy"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Namaste_(Lost)"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/producción",510
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Lost"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Whatever_Happened,_Happened"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/título","He's Our You"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/títuloTrad","El prisionero"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/títuloTrad","Él es nuestro tú"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/emisión",25
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/wikiPageID",2376779
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/wikiPageRevisionID",120212503
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/wikiPageLength",6506
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/episodeNumber",10
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/title","He's Our You"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/title","Él es nuestro tú (España)"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/title","El prisionero (Latinoamérica)"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Yaitanes"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Reiko_Aylesworth"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Zuleikha_Robinson"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Namaste_(Lost)"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Lost"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Whatever_Happened,_Happened"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Edward_Kitsis"
"http://es.dbpedia.org/resource/He's_Our_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/He's_Our_You?oldid=120212503&ns=0"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/abstract","""He's Our You"" es el décimo episodio de la quinta temporada de la serie de televisión Lost,​ de la cadena ABC. Fue escrito por  y  y fue dirigido por Greg Yaitanes.​ Fue emitido el 25 de marzo de 2009 en Estados Unidos y Canadá.​ La línea secundaria del episodio se centra en Sayid​"
"http://es.dbpedia.org/resource/Namaste_(Lost)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/He's_Our_You"
"http://es.dbpedia.org/resource/Namaste_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/He's_Our_You"
"http://dbpedia.org/resource/He's_Our_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/He's_Our_You"
