"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamadan","http://www.w3.org/2000/01/rdf-schema#label","Hamadan"
"http://es.dbpedia.org/resource/Hamadan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjkr"
"http://es.dbpedia.org/resource/Hamadan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamadan"
"http://es.dbpedia.org/resource/Hamadan","http://dbpedia.org/ontology/wikiPageID",47906
"http://es.dbpedia.org/resource/Hamadan","http://dbpedia.org/ontology/wikiPageRevisionID",869644
"http://es.dbpedia.org/resource/Hamadan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hamadán"
"http://es.dbpedia.org/resource/Hamadan","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Hamadan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamadan?oldid=869644&ns=0"
"http://es.dbpedia.org/resource/Wojtek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamadan"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2020__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hamadan"
"http://es.wikipedia.org/wiki/Hamadan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamadan"
