"subject","predicate","object"
"http://es.dbpedia.org/resource/Gruyer","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_de_La_Peral","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_Colonia","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Chimay_(queso)","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Brusselse_Kaas","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Emmental","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Leche_de_vaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Vio_(bebida)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Chips_Ahoy!","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_Pregondón","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_Chubut","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_de_Oscos","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_de_Genestoso","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_Ovín","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Leche_deslactosada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Pierre_Robert","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Buẓa","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Coulommiers_(queso)","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_Varé","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_de_Afuega'l_pitu","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_de_Urbiés","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
