"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Fernando Barahona Pérez"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Barahona Pérez (f. 1941) fue un político español."
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_del_Ejército_Popular_de_la_República"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Barahona_Pérez"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/apellido","Rojas"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/editorial","Compañía Literaria"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/editorial","Madrid, Almena"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/nombre","Mirta"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/título","Consejo de guerra: los fusilamientos en el Madrid de la posguerra"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://dbpedia.org/ontology/wikiPageID",8216833
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",103651584
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Barahona_Pérez?oldid=103651584&ns=0"
"http://es.dbpedia.org/resource/Fernando_Barahona_Pérez","http://dbpedia.org/ontology/abstract","Fernando Barahona Pérez (f. 1941) fue un político español."
"http://es.wikipedia.org/wiki/Fernando_Barahona_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Barahona_Pérez"
