"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Shah_Massoud","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Shah Massoud"
"http://es.dbpedia.org/resource/Ahmed_Shah_Massoud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xcl"
"http://es.dbpedia.org/resource/Ahmed_Shah_Massoud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmed_Shah_Massoud"
"http://es.dbpedia.org/resource/Ahmed_Shah_Massoud","http://dbpedia.org/ontology/wikiPageID",4657798
"http://es.dbpedia.org/resource/Ahmed_Shah_Massoud","http://dbpedia.org/ontology/wikiPageRevisionID",98119285
"http://es.dbpedia.org/resource/Ahmed_Shah_Massoud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmad_Shah_Masud"
"http://es.dbpedia.org/resource/Ahmed_Shah_Massoud","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Ahmed_Shah_Massoud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmed_Shah_Massoud?oldid=98119285&ns=0"
"http://es.wikipedia.org/wiki/Ahmed_Shah_Massoud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmed_Shah_Massoud"
"http://es.dbpedia.org/resource/Guerra_civil_tayika","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmed_Shah_Massoud"
