"subject","predicate","object"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)"
"http://es.wikipedia.org/wiki/Sud_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Tirou_(Metro_de_Charleroi)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Tirou_(Metro_de_Charleroi)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Tirou_(Metro_de_Charleroi)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Sud (Metro de Charleroi)"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Sud es una estación de la red de Metro de Charleroi, operada por las líneas    y . Es la estación más importante de la red, porque conecta con el resto de servicios ferroviarios a Bruselas, Namur o Lille."
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/name","Sud"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Charleroi"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sud_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tirou_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colorFondo","#e42421"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colorTítulo","#fed401"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Estación_de_Charleroi-Sud"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/dirección","Quai de la Gare du Sud"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Charleroi"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/fin","Pétria"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/fin","Monument"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/fin","Soleilmont"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/fin","Faubourg de Bruxelles"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/imagen","Gare_de_Charleroi-Sud.jpg"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/imagenPie","Edificio de la estación Charleroi-Sud"
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Sud_(Metro_de_Charleroi)","http://es.dbpedia.org/property/inaugurada",21
