"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_035_de_Garuda_Indonesia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Fokker_F28_Fellowship","http://es.dbpedia.org/property/usuario","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Fokker_F28_Fellowship","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Vuelo_421_de_Garuda_Indonesia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Perusaan_Penenbargan_Garuda_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Citilink","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Vuelo_865_de_Garuda_Indonesia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Garuda Indonesia"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Garuda Indonesia es la línea aérea nacional de la República de Indonesia. El nombre completo de la empresa es Perusahaan Penerbangan Garuda Indonesia y Garuda Indonesia es el nombre usado comercialmente en todo el mundo. Tiene su base en Yakarta, en el Aeropuerto Internacional Soekarno-Hatta y un centro de distribución de tráfico (hub) en el aeropuerto Ngurah Rai ubicado en Denpasar, Bali. La compañía sirve 32 destinos nacionales y vuela a más de 17 destinos internacionales en la región de Asia - Pacífico, Oriente Medio y Europa."
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017tgb"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://xmlns.com/foaf/0.1/name","Garuda Indonesia25px|Miembro de SKyTeam"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://xmlns.com/foaf/0.1/homepage","http://www.garuda-indonesia.com/"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1949"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SkyTeam"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_IATA"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Indonesia"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/aerolínea","Garuda Indonesia 25px|Miembro de SKyTeam"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/aeropuertoPrincipal","* Aeropuerto Internacional Soekrano Hatta
* Aeropuerto Internacional Ngurah Rai
* Aeropuerto Internacional Sultan Hasanuddin
* Aeropuerto Internacional Kuala Namu"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/aeropuertoSecundario","* Aeropuerto Internacional Juanda
* Aeropuerto Internacional Sultan Aji Muhamad Sulaiman"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/callsign","Indonesia"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/ceo","Emirsyah Satar"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/compañía","Gobierno de la República de Indonesia"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/destinos",49
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/eslogan","Fly Ever Higher"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/flota",142
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/iata","GA"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/imagen","Airbus A330-243 Garuda Indonesia PK-GPJ, HKG Hong Kong , Hong Kong PP1283180107.jpg"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/oaci","GIA"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/sedeCentral","Yakarta,"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/sitioWeb","http://www.garuda-indonesia.com/"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://es.dbpedia.org/property/viajeroFrecuente","Garuda"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/wikiPageID",363573
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",130035952
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306064603/http:/ec.europa.eu/transport/air-ban/list_en.htm"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garuda-indonesia.com/"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/wikiPageLength",9303
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ngurah_Rai"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sultan_Hasanuddin"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Juanda"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sultan_Aji_Muhamad_Sulaiman"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yakarta"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Kuala_Namu"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garuda_Indonesia?oldid=130035952&ns=0"
"http://es.dbpedia.org/resource/Garuda_Indonesia","http://dbpedia.org/ontology/abstract","Garuda Indonesia es la línea aérea nacional de la República de Indonesia. El nombre completo de la empresa es Perusahaan Penerbangan Garuda Indonesia y Garuda Indonesia es el nombre usado comercialmente en todo el mundo. Tiene su base en Yakarta, en el Aeropuerto Internacional Soekarno-Hatta y un centro de distribución de tráfico (hub) en el aeropuerto Ngurah Rai ubicado en Denpasar, Bali. La compañía sirve 32 destinos nacionales y vuela a más de 17 destinos internacionales en la región de Asia - Pacífico, Oriente Medio y Europa. Garuda es el nombre del ave mítica que aparece en el escudo indonesio. Según la tradición védica, Garuda es el nombre del transporte alado de Vishnú."
"http://es.dbpedia.org/resource/Vuelo_152_de_Garuda_Indonesia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Cargo_Garuda_Indonesia","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.dbpedia.org/resource/Vuelo_200_de_Garuda_Indonesia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Garuda_Indonesia"
"http://es.wikipedia.org/wiki/Garuda_Indonesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garuda_Indonesia"
