"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_no_te_pido_la_luna","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)"
"http://es.dbpedia.org/resource/Yo_no_te_pido_la_luna","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/2000/01/rdf-schema#label","Amor prohibido (álbum de Daniela Romo)"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/2000/01/rdf-schema#comment","Amor prohibido es el nombre del segundo álbum de estudio grabado por la cantautora y actriz mexicana Daniela Romo, Fue lanzado al mercado bajo el sello discográfico Hispavox en 1984, y el segundo para la dicha discográfica. De este álbum se desprenden los sencillos: ""Yo no te pido la luna"" (original de Fiordaliso), ""Enamorada de ti"", ""Ay, ay, ay"", ""Amor prohibido"", ""Ya no somos amantes"" y ""Hoy te he visto en la terraza de un bar"". Según AMPROFON, este Álbum vendió más de 1.3 millones de Copias."
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb7my"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1984"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Daniela_Romo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Daniela_Romo"
