"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Guardafui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/2000/01/rdf-schema#label","Estrechos internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aguas_internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://dbpedia.org/ontology/wikiPageID",8691859
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://dbpedia.org/ontology/wikiPageRevisionID",130486141
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_internacionales?oldid=130486141&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_mar_Báltico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_mar_Mediterráneo_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales"
