"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/2000/01/rdf-schema#label","Scott Vernon"
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/2000/01/rdf-schema#comment","Scott Malcolm Vernon (Manchester, Inglaterra, 13 de diciembre de 1983), es un futbolista inglés. Juega de delantero y su actual equipo es el  de la Northern Premier League."
"http://es.dbpedia.org/resource/Scott_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvgzk"
"http://es.dbpedia.org/resource/Scott_Vernon","http://xmlns.com/foaf/0.1/name","Scott Malcolm Vernon"
"http://es.dbpedia.org/resource/Scott_Vernon","http://xmlns.com/foaf/0.1/name","Scott Vernon"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northampton_Town_Football_Club"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grimsby_Town_Football_Club"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aberdeen_Football_Club"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gillingham_Football_Club"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oldham_Athletic_Association_Football_Club"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackpool_Football_Club"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colchester_United_Football_Club"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Scott_Vernon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southend_United_Football_Club"
