"subject","predicate","object"
"http://es.dbpedia.org/resource/Salah_Mejri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/José_Pozas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Aleks_Marić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Aleks_Marić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Deron_Washington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Rafael_Freire_Luz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.wikipedia.org/wiki/Obradoiro_CAB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Maxime_De_Zeeuw","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Maxime_De_Zeeuw","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Multiusos_Fontes_do_Sar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Santiago_Yusta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Milt_Palacio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Levon_Kendall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Nando_Vicario","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Mike_Muscala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Marc_Jackson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Obradoiro_CAB","http://www.w3.org/2000/01/rdf-schema#label","Obradoiro CAB"
"http://es.dbpedia.org/resource/Obradoiro_CAB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8y2x"
"http://es.dbpedia.org/resource/Obradoiro_CAB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obradoiro_CAB"
"http://es.dbpedia.org/resource/Obradoiro_CAB","http://dbpedia.org/ontology/wikiPageID",2773352
"http://es.dbpedia.org/resource/Obradoiro_CAB","http://dbpedia.org/ontology/wikiPageRevisionID",37876957
"http://es.dbpedia.org/resource/Obradoiro_CAB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obradoiro_Clube_de_Amigos_do_Baloncesto"
"http://es.dbpedia.org/resource/Obradoiro_CAB","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Obradoiro_CAB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obradoiro_CAB?oldid=37876957&ns=0"
"http://es.dbpedia.org/resource/David_Barlow","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Obradoiro_CAB"
