"subject","predicate","object"
"http://es.dbpedia.org/resource/Dang_Peaeng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Srae_Ambel"
"http://es.dbpedia.org/resource/Boeng_Preav","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Srae_Ambel"
"http://es.wikipedia.org/wiki/Srae_Ambel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Srae_Ambel"
"http://es.dbpedia.org/resource/Chi_Kha_Kraom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Srae_Ambel"
"http://es.dbpedia.org/resource/Srae_Ambel_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Srae_Ambel"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/2000/01/rdf-schema#label","Srae Ambel"
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/2000/01/rdf-schema#comment","Srae Ambel es uno de los ocho distritos que forman la provincia camboyana de Koh Kong, con una población estimada en marzo de 2008 de 37 623 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Boeng Preav 6,940 
* Chi Kha Kraom 3,174 
* Chi Kha Leu 3,871 
* Chrouy Svay 4,120 
* Dang Peaeng 6,842 
* Srae Ambel 12,676​"
"http://es.dbpedia.org/resource/Srae_Ambel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Srae_Ambel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Srae_Ambel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Srae_Ambel"
"http://es.dbpedia.org/resource/Srae_Ambel","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Srae_Ambel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Srae_Ambel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Srae_Ambel","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Srae_Ambel","http://dbpedia.org/ontology/wikiPageID",8624905
"http://es.dbpedia.org/resource/Srae_Ambel","http://dbpedia.org/ontology/wikiPageRevisionID",120169731
"http://es.dbpedia.org/resource/Srae_Ambel","http://dbpedia.org/ontology/wikiPageLength",1055
"http://es.dbpedia.org/resource/Srae_Ambel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Srae_Ambel?oldid=120169731&ns=0"
"http://es.dbpedia.org/resource/Srae_Ambel","http://dbpedia.org/ontology/abstract","Srae Ambel es uno de los ocho distritos que forman la provincia camboyana de Koh Kong, con una población estimada en marzo de 2008 de 37 623 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Boeng Preav 6,940 
* Chi Kha Kraom 3,174 
* Chi Kha Leu 3,871 
* Chrouy Svay 4,120 
* Dang Peaeng 6,842 
* Srae Ambel 12,676​"
"http://es.dbpedia.org/resource/Chi_Kha_Leu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Srae_Ambel"
"http://es.dbpedia.org/resource/Chrouy_Svay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Srae_Ambel"
"http://dbpedia.org/resource/Srae_Ambel_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Srae_Ambel"
