"subject","predicate","object"
"http://es.dbpedia.org/resource/Aesti","http://www.w3.org/2000/01/rdf-schema#label","Aesti"
"http://es.dbpedia.org/resource/Aesti","http://www.w3.org/2000/01/rdf-schema#comment","Los aesti (en latín: Aestii) fueron un pueblo descrito por el historiador romano Tacitus en su tratado Germania (ca. 98 CE).​ Según este tratado, los aestii vivieron a orillas del mare Suebicum (mar Báltico), hacia el este de los suiones (escandinavos) y hacia el oeste de los . Eran una población de Suebia. Su nombre pervive en los estonios."
"http://es.dbpedia.org/resource/Aesti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rgp6"
"http://es.dbpedia.org/resource/Aesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Estonia"
"http://es.dbpedia.org/resource/Aesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Aesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Lituania"
"http://es.dbpedia.org/resource/Aesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Aesti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aesti"
"http://es.dbpedia.org/resource/Aesti","http://es.dbpedia.org/property/apellidos","Saks"
"http://es.dbpedia.org/resource/Aesti","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Aesti","http://es.dbpedia.org/property/editorial","Võitleja"
"http://es.dbpedia.org/resource/Aesti","http://es.dbpedia.org/property/enlaceautor","Edgar Valter Saks"
"http://es.dbpedia.org/resource/Aesti","http://es.dbpedia.org/property/nombre","Edgar Valter"
"http://es.dbpedia.org/resource/Aesti","http://es.dbpedia.org/property/título","Aestii, An Analysis of an Ancient European Civilization. Studies in the Ur-European History"". Part 1"
"http://es.dbpedia.org/resource/Aesti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Aesti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Aesti","http://dbpedia.org/ontology/wikiPageID",4320482
"http://es.dbpedia.org/resource/Aesti","http://dbpedia.org/ontology/wikiPageRevisionID",118139671
"http://es.dbpedia.org/resource/Aesti","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/book/aisciai.-kilme/id622573771%3Fmt=11"
"http://es.dbpedia.org/resource/Aesti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raamatukoi.ee/cgi-bin/raamat%3F163081"
"http://es.dbpedia.org/resource/Aesti","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Aesti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aesti?oldid=118139671&ns=0"
"http://es.dbpedia.org/resource/Aesti","http://dbpedia.org/ontology/abstract","Los aesti (en latín: Aestii) fueron un pueblo descrito por el historiador romano Tacitus en su tratado Germania (ca. 98 CE).​ Según este tratado, los aestii vivieron a orillas del mare Suebicum (mar Báltico), hacia el este de los suiones (escandinavos) y hacia el oeste de los . Eran una población de Suebia. Su nombre pervive en los estonios."
"http://dbpedia.org/resource/Aesti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aesti"
"http://es.wikipedia.org/wiki/Aesti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aesti"
"http://es.dbpedia.org/resource/Aestios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aesti"
