"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de Southwest Airlines"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de Southwest Airlines"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Southwest_Airlines"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_aerolínea"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines","http://dbpedia.org/ontology/wikiPageID",8470624
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",107519926
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines?oldid=107519926&ns=14"
"http://es.dbpedia.org/resource/Vuelo_1248_de_Southwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines"
"http://es.dbpedia.org/resource/Vuelo_812_de_Southwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines"
"http://es.dbpedia.org/resource/Vuelo_1380_de_Southwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Southwest_Airlines"
