"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Brasil_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Isla Brasil (Venezuela)"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Isla Brasil​ Es una isla fluvial de Venezuela​ ubicada al oeste de ese país suramericano, y del lago de Maracaibo, específicamente en el río Limón en las coordenadas geográficas 11°00′00″N 71°50′00″O﻿ / ﻿11.00000, -71.83333.​ Administrativamente depende del occidental Estado Zulia​​ en la Región Zuliana, 540 kilómetros al oeste de la capital, Caracas.​ Al este de su territorio se encuentran Puerto Guerrero y el Islote Guerrero, al sur la localidad de Cotorrea y la Laguna Los Jaguicitos, y al este la Ciénaga Cataneja y la Ciénaga de Sinamaica."
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://xmlns.com/foaf/0.1/name","Isla Brasil"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Zulia"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Venezuela"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Brasil_(Venezuela)"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://es.dbpedia.org/property/entidadTerritorial","Entidad Federal"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://es.dbpedia.org/property/nombre","Isla Brasil"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://es.dbpedia.org/property/otros","Región"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Estado_Zulia"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://es.dbpedia.org/property/superficie","2.29"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://es.dbpedia.org/property/tipo","fluvial"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",4876721
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",129338021
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/19641606"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",2811
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Brasil_(Venezuela)?oldid=129338021&ns=0"
"http://es.dbpedia.org/resource/Isla_Brasil_(Venezuela)","http://dbpedia.org/ontology/abstract","Isla Brasil​ Es una isla fluvial de Venezuela​ ubicada al oeste de ese país suramericano, y del lago de Maracaibo, específicamente en el río Limón en las coordenadas geográficas 11°00′00″N 71°50′00″O﻿ / ﻿11.00000, -71.83333.​ Administrativamente depende del occidental Estado Zulia​​ en la Región Zuliana, 540 kilómetros al oeste de la capital, Caracas.​ Al este de su territorio se encuentran Puerto Guerrero y el Islote Guerrero, al sur la localidad de Cotorrea y la Laguna Los Jaguicitos, y al este la Ciénaga Cataneja y la Ciénaga de Sinamaica."
