"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Gaming_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Gaming_House"
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/2000/01/rdf-schema#label","The Gaming House"
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/2000/01/rdf-schema#comment","The Gaming House (abreviado TGH) fue un programa de televisión español presentado por Sergio Perela y Cristina Cristinini López. Se emitió del 22 de febrero de 2017 al 19 de diciembre de 2018 en Movistar eSports, Movistar Deportes 1, Movistar Deportes 2, #0 y #Vamos, todos de la plataforma Movistar+. En internet pudo verse a través de YouTube. El espacio estuvo dedicado a la actualidad de los eSports (deportes electrónicos).​​"
"http://es.dbpedia.org/resource/The_Gaming_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2017"
"http://es.dbpedia.org/resource/The_Gaming_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_videojuegos_de_España"
"http://es.dbpedia.org/resource/The_Gaming_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_España"
"http://es.dbpedia.org/resource/The_Gaming_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2018"
"http://es.dbpedia.org/resource/The_Gaming_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_0"
"http://es.dbpedia.org/resource/The_Gaming_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Gaming_House"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/añoFinal",2018
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/añoInicio",2017
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/director","Sergio González Pulgar"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Game_TV"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/género","Late night show"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/horario","84600.0"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/numEpisodios",97
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/presentador","Cristina Cristinini López"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/presentador","Sergio Perela"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/relacionados","TGH Bonus, Do U Play?, Insert Coin"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/sitioWeb","https://esports.as.com/tv/the-gaming-house/"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/título","The Gaming House"
"http://es.dbpedia.org/resource/The_Gaming_House","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/The_Gaming_House","http://dbpedia.org/ontology/wikiPageID",8406017
"http://es.dbpedia.org/resource/The_Gaming_House","http://dbpedia.org/ontology/wikiPageRevisionID",122861265
"http://es.dbpedia.org/resource/The_Gaming_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLTAjFPWv1ZTNWYw1NXMyqm8m0jWVrATFA"
"http://es.dbpedia.org/resource/The_Gaming_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://esports.as.com/tv/the-gaming-house/"
"http://es.dbpedia.org/resource/The_Gaming_House","http://dbpedia.org/ontology/wikiPageLength",5687
"http://es.dbpedia.org/resource/The_Gaming_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Gaming_House?oldid=122861265&ns=0"
"http://es.dbpedia.org/resource/The_Gaming_House","http://dbpedia.org/ontology/abstract","The Gaming House (abreviado TGH) fue un programa de televisión español presentado por Sergio Perela y Cristina Cristinini López. Se emitió del 22 de febrero de 2017 al 19 de diciembre de 2018 en Movistar eSports, Movistar Deportes 1, Movistar Deportes 2, #0 y #Vamos, todos de la plataforma Movistar+. En internet pudo verse a través de YouTube. El espacio estuvo dedicado a la actualidad de los eSports (deportes electrónicos).​​"
