"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Francisco_Pazos_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)"
"http://es.dbpedia.org/resource/El_Nacional_(Perú)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)"
"http://es.dbpedia.org/resource/José_María_Químper","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)"
"http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Pazos (político)"
"http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Francisco_Pazos_(político)"
"http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)","http://dbpedia.org/ontology/wikiPageID",9395865
"http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",125605568
"http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Francisco_Pazos_Monasí"
"http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Francisco_Pazos_(político)?oldid=125605568&ns=0"
"http://es.dbpedia.org/resource/Juan_Francisco_Pazos_Varela","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_Francisco_Pazos_(político)"
