"subject","predicate","object"
"http://es.wikipedia.org/wiki/Betty_Ren_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betty_Ren_Wright"
"http://dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betty_Ren_Wright"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/2000/01/rdf-schema#label","Betty Ren Wright"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Betty Ren Wright (Wakefield (Míchigan), Estados Unidos, 15 de Junio de 1927-Racine (Wisconsin), 31 de diciembre de 2013). Fue una escritora estadounidense especializada en la literatura infantil y los libros ilustrados. La mayoría de sus novelas incluían fantasmas en sus relatos. ​"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Betty_Ren_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
