"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christie_Hefner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christie_Hefner"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/2000/01/rdf-schema#label","Christie Hefner"
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/2000/01/rdf-schema#comment","Christie Ann Hefner (Wilmette, Illinois; 8 de noviembre de 1952) es la antigua directora ejecutiva y presidenta del consejo de administración de Playboy Enterprises, la compañía creada por su padre, Hugh Hefner. Cedió su puesto en Playboy el 30 de enero de 2009.​ Ella a menudo ha trabajdo con la organización política progresiva Center for American Progress. Su sitio la describe como ""habiendo estando involucrada por mucho tiempo en la elección de candidatos progresistas, fomentando a las mujeres, asuntos con la Primera Enmienda a la Constitución de los Estados Unidos, y fomentando el tratamiento para gente con Sida."" Actualmente es Presidenta del Consejo de Administración de Hatch Beauty, miembro del consejo y consejera estratégica de Luminary Digital Media y miembro del consejo asesor edi"
"http://es.dbpedia.org/resource/Christie_Hefner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
"http://es.dbpedia.org/resource/Christie_Hefner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Christie_Hefner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Christie_Hefner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/Christie_Hefner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christie_Hefner"
"http://es.dbpedia.org/resource/Christie_Hefner","http://dbpedia.org/ontology/wikiPageID",7266057
"http://es.dbpedia.org/resource/Christie_Hefner","http://dbpedia.org/ontology/wikiPageRevisionID",122306073
"http://es.dbpedia.org/resource/Christie_Hefner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/person/%3Fchristiehefner"
"http://es.dbpedia.org/resource/Christie_Hefner","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/2011-08-04/business/ct-biz-0804-marovitz-playboy-20110804_1_playboy-stock-hefner-and-playboy-playboy-enterprises"
"http://es.dbpedia.org/resource/Christie_Hefner","http://dbpedia.org/ontology/wikiPageLength",9427
"http://es.dbpedia.org/resource/Christie_Hefner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christie_Hefner?oldid=122306073&ns=0"
"http://es.dbpedia.org/resource/Christie_Hefner","http://dbpedia.org/ontology/abstract","Christie Ann Hefner (Wilmette, Illinois; 8 de noviembre de 1952) es la antigua directora ejecutiva y presidenta del consejo de administración de Playboy Enterprises, la compañía creada por su padre, Hugh Hefner. Cedió su puesto en Playboy el 30 de enero de 2009.​ Ella a menudo ha trabajdo con la organización política progresiva Center for American Progress. Su sitio la describe como ""habiendo estando involucrada por mucho tiempo en la elección de candidatos progresistas, fomentando a las mujeres, asuntos con la Primera Enmienda a la Constitución de los Estados Unidos, y fomentando el tratamiento para gente con Sida."" Actualmente es Presidenta del Consejo de Administración de Hatch Beauty, miembro del consejo y consejera estratégica de Luminary Digital Media y miembro del consejo asesor editorial mundial de Reuters.​​"
"http://dbpedia.org/resource/Christie_Hefner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christie_Hefner"
