"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C.","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Maccabi Haifa F. C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Maccabi Haifa F. C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C.","http://dbpedia.org/ontology/wikiPageID",4380991
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C.","http://dbpedia.org/ontology/wikiPageRevisionID",94171258
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Maccabi_Haifa_F._C.?oldid=94171258&ns=14"
"http://es.dbpedia.org/resource/Mordejai_Spiegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
"http://es.dbpedia.org/resource/Giora_Spiegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
"http://es.dbpedia.org/resource/Avram_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
"http://es.dbpedia.org/resource/Arik_Benado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
"http://es.dbpedia.org/resource/Fred_Rutten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
"http://es.dbpedia.org/resource/Daniel_Brailovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
"http://es.dbpedia.org/resource/Dror_Kashtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
"http://es.dbpedia.org/resource/Reuven_Atar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Haifa_F._C."
