"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_de_Salón_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_B_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Categoría:Temporada_2014_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2014-II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Colombia en 2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Colombia en 2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014","http://dbpedia.org/ontology/wikiPageID",6160024
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",104447319
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Colombia_en_2014?oldid=104447319&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-20_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Pista_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_Sub-22_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Roller_derby_2014_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2014-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2014_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_la_Copa_Mundial_de_Fútbol_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
