"subject","predicate","object"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://www.w3.org/2000/01/rdf-schema#label","Grosse Scheidegg"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Scheidegg, con una altitud de 1.961 msnm, es un puerto de montaña en los Alpes berneses en Suiza, que conecta Grindelwald y Meiringen. La carretera sobre el paso está abierta sólo a la circulación de autobuses. Sin embargo, es popular el senderismo y este paso forma parte de la  campo a través. En el lado de Meiringen, el paso va a lo largo del río Reichenbach, conocido como el lugar de la última lucha entre Holmes y el profesor Moriarty. La  puede visitarse fácilmente usando la línea de funicular ."
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0798n0"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Berna"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Suiza"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grosse_Scheidegg"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://es.dbpedia.org/property/altitud",1961
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_berneses"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://es.dbpedia.org/property/imagen","Grosse Scheidegg, polygonum.JPG"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://es.dbpedia.org/property/nombre","Grosse Scheidegg"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://es.dbpedia.org/property/pasaPor","de Grindelwald a Meiringen."
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://es.dbpedia.org/property/texto","Vista desde Grosse Scheidegg hacia el Eiger y Kleine Scheidegg."
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://dbpedia.org/ontology/wikiPageID",3576170
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://dbpedia.org/ontology/wikiPageRevisionID",118589316
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climbbybike.com/climb.asp%3FCol=Grosse%20Scheidegg%20&qryMountainID=5368"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grosse_Scheidegg?oldid=118589316&ns=0"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://dbpedia.org/ontology/abstract","Grosse Scheidegg, con una altitud de 1.961 msnm, es un puerto de montaña en los Alpes berneses en Suiza, que conecta Grindelwald y Meiringen. La carretera sobre el paso está abierta sólo a la circulación de autobuses. Sin embargo, es popular el senderismo y este paso forma parte de la  campo a través. En el lado de Meiringen, el paso va a lo largo del río Reichenbach, conocido como el lugar de la última lucha entre Holmes y el profesor Moriarty. La  puede visitarse fácilmente usando la línea de funicular . Desde el punto de vista orográfico separa los Alpes berneses (al sur) de los Prealpes suizos (al norte)."
"http://es.wikipedia.org/wiki/Grosse_Scheidegg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grosse_Scheidegg"
"http://dbpedia.org/resource/Grosse_Scheidegg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grosse_Scheidegg"
