"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/2000/01/rdf-schema#label","Irene Dölling"
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/2000/01/rdf-schema#comment","Irene Dölling (o Irene Mayer-Dölling) (23 de diciembre de 1942) es una socióloga alemana.​ Actualmente profesora emérita de Estudios de la Mujer, habiéndose retirado de su función de dedicación exclusiva en la Universidad de Potsdam a principios de 2008. Al tiempo de su jubilación su colega Regina Becker-Schmidt elogió a Dölling por cualidades que incluye su ""obstinación creativa"" (""(""kreative Eigensinn"")"").​"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogas_feministas"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Potsdam"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Alemania"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leicester"
"http://es.dbpedia.org/resource/Irene_Dölling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Alemania"
"http://es.dbpedia.org/resource/Irene_Dölling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Dölling"
"http://es.dbpedia.org/resource/Irene_Dölling","http://dbpedia.org/ontology/wikiPageID",7625630
"http://es.dbpedia.org/resource/Irene_Dölling","http://dbpedia.org/ontology/wikiPageRevisionID",124891689
"http://es.dbpedia.org/resource/Irene_Dölling","http://dbpedia.org/ontology/wikiPageLength",9292
"http://es.dbpedia.org/resource/Irene_Dölling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Dölling?oldid=124891689&ns=0"
"http://es.dbpedia.org/resource/Irene_Dölling","http://dbpedia.org/ontology/abstract","Irene Dölling (o Irene Mayer-Dölling) (23 de diciembre de 1942) es una socióloga alemana.​ Actualmente profesora emérita de Estudios de la Mujer, habiéndose retirado de su función de dedicación exclusiva en la Universidad de Potsdam a principios de 2008. Al tiempo de su jubilación su colega Regina Becker-Schmidt elogió a Dölling por cualidades que incluye su ""obstinación creativa"" (""(""kreative Eigensinn"")"").​"
"http://es.wikipedia.org/wiki/Irene_Dölling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Dölling"
"http://dbpedia.org/resource/Irene_Dölling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irene_Dölling"
