"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía","http://www.w3.org/2000/01/rdf-schema#label","Marcas de garantía"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía","http://www.w3.org/2004/02/skos/core#prefLabel","Marcas de garantía"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedad_industrial"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía","http://dbpedia.org/ontology/wikiPageID",664703
"http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía","http://dbpedia.org/ontology/wikiPageRevisionID",51942647
"http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marcas_de_garantía?oldid=51942647&ns=14"
"http://es.dbpedia.org/resource/Ternera_de_Aliste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía"
"http://es.dbpedia.org/resource/Cochinillo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía"
"http://es.dbpedia.org/resource/Carne_de_las_Merindades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía"
"http://es.dbpedia.org/resource/Carne_de_Cervera_y_Montaña_Palentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía"
"http://es.dbpedia.org/resource/Harina_Mezcla_Tradicional_Zamorana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_garantía"
