"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/2000/01/rdf-schema#label","Canal Las Perdices"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/2000/01/rdf-schema#comment","El canal Las Perdices es un canal artificial, ubicado en el sector oriente de la ciudad de Santiago en Chile."
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://xmlns.com/foaf/0.1/name","Canal Las Perdices"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Las_Perdices"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://es.dbpedia.org/property/nombre","Canal Las Perdices"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://es.dbpedia.org/property/pieFoto","Vista del canal al cruzar el Canal San Ramón"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://dbpedia.org/ontology/wikiPageID",1021896
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://dbpedia.org/ontology/wikiPageRevisionID",126558456
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181031005254/http:/documentos.dga.cl/CATA1220_v4.pdf"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://dbpedia.org/ontology/wikiPageLength",3160
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_Las_Perdices?oldid=126558456&ns=0"
"http://es.dbpedia.org/resource/Canal_Las_Perdices","http://dbpedia.org/ontology/abstract","El canal Las Perdices es un canal artificial, ubicado en el sector oriente de la ciudad de Santiago en Chile."
"http://es.wikipedia.org/wiki/Canal_Las_Perdices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Las_Perdices"
