"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Premios Nobel de Portugal"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Premios Nobel de Portugal"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal","http://dbpedia.org/ontology/wikiPageID",3761784
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",65247658
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_Nobel_de_Portugal?oldid=65247658&ns=14"
"http://es.dbpedia.org/resource/António_Egas_Moniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Portugueses_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Portugal"
