"subject","predicate","object"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/2000/01/rdf-schema#label","Rod Camphor"
"http://es.dbpedia.org/resource/Rod_Camphor","http://www.w3.org/2000/01/rdf-schema#comment","Roderick Rodney ""Rod"" Camphor (Baltimore, Maryland, 20 de marzo de 1992) es un baloncestista estadounidense que pertenece a la plantilla del HydroTruck Radom de la PLK, la primera división polaca. Con 1,91 metros de estatura, juega en la posición de base o escolta."
"http://es.dbpedia.org/resource/Rod_Camphor","http://xmlns.com/foaf/0.1/name","Roderick Rodney Camphor"
"http://es.dbpedia.org/resource/Rod_Camphor","http://xmlns.com/foaf/0.1/name","Rod Camphor"
"http://es.dbpedia.org/resource/Rod_Camphor","http://xmlns.com/foaf/0.1/nick","""Rod"""
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Southwestern_Oklahoma_State_Bulldogs"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rosa_Radom"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Spójnia_Stargard_Szczeciński"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Maryland"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Turów_Zgorzelec"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KTE_KK"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Nevėžis"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kymis_B.C."
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hamburg_Towers"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Leuven_Bears"
"http://es.dbpedia.org/resource/Rod_Camphor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Krka_Novo_Mesto"
"http://es.dbpedia.org/resource/Rod_Camphor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rod_Camphor"
"http://es.dbpedia.org/resource/Rod_Camphor","http://es.dbpedia.org/property/apodo","""Rod"""
"http://es.dbpedia.org/resource/Rod_Camphor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KK_Krka_Novo_Mesto"
"http://es.dbpedia.org/resource/Rod_Camphor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rod_Camphor","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2014"
