"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiberio_Julio_Aspurgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://www.w3.org/2000/01/rdf-schema#label","Tiberio Julio Aspurgo"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://www.w3.org/2000/01/rdf-schema#comment","Tiberio Julio Aspurgo Philoromaios (en griego, Τιβέριος Ἰούλιος Ἀσποῦργoς Φιλορώμαιος: Τιβέριος Ἰούλιος Ἀσποῦργoς Φιλορώμαιος, Philoromaios significa amante de Roma, vivió en la segunda mitad de siglo I a.C. y primera mitad de siglo I d.C, murió 38) fue un príncipe y rey del Reino del Bósforo, reino cliente de Roma."
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_I"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Bósforo"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiberio_Julio_Aspurgo"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://dbpedia.org/ontology/wikiPageID",7449021
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://dbpedia.org/ontology/wikiPageRevisionID",120811859
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://dbpedia.org/ontology/wikiPageLength",3963
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiberio_Julio_Aspurgo?oldid=120811859&ns=0"
"http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo","http://dbpedia.org/ontology/abstract","Tiberio Julio Aspurgo Philoromaios (en griego, Τιβέριος Ἰούλιος Ἀσποῦργoς Φιλορώμαιος: Τιβέριος Ἰούλιος Ἀσποῦργoς Φιλορώμαιος, Philoromaios significa amante de Roma, vivió en la segunda mitad de siglo I a.C. y primera mitad de siglo I d.C, murió 38) fue un príncipe y rey del Reino del Bósforo, reino cliente de Roma."
"http://es.dbpedia.org/resource/Polemón_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tiberio_Julio_Aspurgo"
