"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_Palmer_Invitational","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Orlando_Miracle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Camping_World_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Amway_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Florida_Tuskers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Orlando"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Orlando"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Florida"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orlando"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://dbpedia.org/ontology/wikiPageID",4102013
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://dbpedia.org/ontology/wikiPageRevisionID",74801832
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Orlando?oldid=74801832&ns=14"
"http://es.dbpedia.org/resource/Orlando_Predators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Citrus_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Categoría:Orlando_Magic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/UFC_on_Fox:_Werdum_vs._Browne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Orlando_Sundogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Categoría:Orlando_City_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Amway_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Orlando_City_Soccer_Club_(USL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Orlando_City_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Juego_de_las_Estrellas_de_la_Major_League_Soccer_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/UCF_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Juego_de_las_Estrellas_de_la_Major_League_Soccer_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/Walt_Disney_World_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Orlando"
