"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2000/01/rdf-schema#label","Historia del Movimiento de los Santos de los Últimos Días"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del Movimiento de los Santos de los Últimos Días"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormonismo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://dbpedia.org/ontology/wikiPageID",1157271
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://dbpedia.org/ontology/wikiPageRevisionID",124629024
"http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días?oldid=124629024&ns=14"
"http://es.dbpedia.org/resource/Pioneros_mormones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Categoría:Denominaciones_del_mormonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Danita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Masacre_de_Mountain_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Juramento_de_un_hombre_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Emma_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Asesinato_de_los_hermanos_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Anabrus_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Categoría:Guerra_mormona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Categoría:Lugares_significativos_para_el_mormonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Solomon_Spaulding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Movimiento_de_los_Santos_de_los_Últimos_Días"
