"subject","predicate","object"
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://www.w3.org/2000/01/rdf-schema#label","Carles Galtés de Ruan"
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://www.w3.org/2000/01/rdf-schema#comment","Carles Galtés (Charles Galter), de Ruan, llamado también mestre Carlí en Barcelona y Lérida y maestre Carlín en Sevilla. Ruan (Francia), 1378 - Sevilla, ¿1448?. Arquitecto gótico."
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Gótico"
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Galtés_de_Ruan"
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://dbpedia.org/ontology/wikiPageID",1263898
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://dbpedia.org/ontology/wikiPageRevisionID",119730436
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://dbpedia.org/ontology/wikiPageLength",1833
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Galtés_de_Ruan?oldid=119730436&ns=0"
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://dbpedia.org/ontology/abstract","Carles Galtés (Charles Galter), de Ruan, llamado también mestre Carlí en Barcelona y Lérida y maestre Carlín en Sevilla. Ruan (Francia), 1378 - Sevilla, ¿1448?. Arquitecto gótico."
"http://es.wikipedia.org/wiki/Carles_Galtés_de_Ruan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan"
"http://es.dbpedia.org/resource/Charles_Gauter_de_Ruan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan"
"http://es.dbpedia.org/resource/Charles_Gauter_de_Rúan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan"
"http://es.dbpedia.org/resource/Cales_Galtés_de_Ruán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan"
"http://es.dbpedia.org/resource/Carles_Galtes_de_Ruan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan"
