"subject","predicate","object"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/2000/01/rdf-schema#label","Felicia Donceanu"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/2000/01/rdf-schema#comment","Felicia Donceanu (nacida el 28 de enero de 1931 en Bacău, Rumania ) es una pintora, escultora y compositora rumana."
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felicia_Donceanu"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://dbpedia.org/ontology/wikiPageID",8897563
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://dbpedia.org/ontology/wikiPageRevisionID",128122255
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felicia_Donceanu?oldid=128122255&ns=0"
"http://es.dbpedia.org/resource/Felicia_Donceanu","http://dbpedia.org/ontology/abstract","Felicia Donceanu (nacida el 28 de enero de 1931 en Bacău, Rumania ) es una pintora, escultora y compositora rumana."
"http://es.wikipedia.org/wiki/Felicia_Donceanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felicia_Donceanu"
"http://dbpedia.org/resource/Felicia_Donceanu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felicia_Donceanu"
