"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guasaves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Achires","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Achires","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Tahues","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Tahues","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Guasaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Guasaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Guasaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guasaves","http://www.w3.org/2000/01/rdf-schema#label","Guasaves"
"http://es.dbpedia.org/resource/Guasaves","http://www.w3.org/2000/01/rdf-schema#comment","Los guasaves o tamazulas fue un pueblo nómada que habitó en la región costera del municipio de Guasave y un poco en la parte norte del municipio de Angostura. Algunos investigadores y escritos antiguos los catalogan como dos pueblos diferentes guasaves y tamazulas, pero en la actualidad se considera como uno solo.​ Igual que los achires, su idioma era diferente a los demás pueblos indígenas de Sinaloa, conocían la agricultura, y desconocian el uso de la caza y el del vestido.​ Vivían en las marismas y esteros, se alimentaban de pescado, almejas, pitahayas y frutos silvestres que recolectaban.​"
"http://es.dbpedia.org/resource/Guasaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Sinaloa"
"http://es.dbpedia.org/resource/Guasaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_extintas_de_México"
"http://es.dbpedia.org/resource/Guasaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guasaves"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/asentamientos","vivían en Sinaloa"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/grupo","Guasave"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/población","con 14000000"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Achires"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Totorames"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cahítas"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Acaxees"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cora_(división_territorial)"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agave_americana"
"http://es.dbpedia.org/resource/Guasaves","http://es.dbpedia.org/property/religión","religión autóctona"
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/wikiPageID",1976125
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/wikiPageRevisionID",125356330
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/totalPopulation",14000000
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cahitas"
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Coras"
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Achires"
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Acaxee"
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Totorames"
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tepehuán"
"http://es.dbpedia.org/resource/Guasaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guasaves?oldid=125356330&ns=0"
"http://es.dbpedia.org/resource/Guasaves","http://dbpedia.org/ontology/abstract","Los guasaves o tamazulas fue un pueblo nómada que habitó en la región costera del municipio de Guasave y un poco en la parte norte del municipio de Angostura. Algunos investigadores y escritos antiguos los catalogan como dos pueblos diferentes guasaves y tamazulas, pero en la actualidad se considera como uno solo.​ Igual que los achires, su idioma era diferente a los demás pueblos indígenas de Sinaloa, conocían la agricultura, y desconocian el uso de la caza y el del vestido.​ Vivían en las marismas y esteros, se alimentaban de pescado, almejas, pitahayas y frutos silvestres que recolectaban.​ Los guasaves o tamazulas eran más altos que las otras tribus de Sinaloa.​ Algunos etnólogos los incluyen dentro del grupo seri."
"http://es.dbpedia.org/resource/Totorames","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Totorames","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Pueblo_guasave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Cahítas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Guasaves"
"http://es.dbpedia.org/resource/Xixime","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Guasaves"
