"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/2000/01/rdf-schema#label","Puente del río Van Stadens"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/2000/01/rdf-schema#comment","El Puente del río Van Stadens (en afrikáans: Van Stadensrivierbrug; en inglés:Van Stadens Bridge) es un puente de arco de hormigón sobre el río Stadens Van en el Cabo Oriental de Sudáfrica. Lleva el tráfico que viene de la carretera nacional N2. El puente Stadens Van en la N2 se abrió el 11 de noviembre de 1971. Sólo 12 días más tarde, un hombre saltó al vacío, y su reputación como el puente de la Muerte empezó allí. La cifra de muertes por suicidios desde que el puente se abrió alcanza los 87, hasta el 27 de diciembre de 2012. ​"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmgsw"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.9089
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.1969
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Sudáfrica"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1971"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1971"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_río_Van_Stadens"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://es.dbpedia.org/property/abierto",1971
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://es.dbpedia.org/property/cruza","Río Van Stadens"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://es.dbpedia.org/property/imagen","VanStadensRiverBridges.JPG"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://es.dbpedia.org/property/nombre","Van Stadensrivierbrug"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://es.dbpedia.org/property/nombre","Van Stadens Bridge"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://es.dbpedia.org/property/nombre","Puente del río Van Stadens"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://dbpedia.org/ontology/wikiPageID",5831239
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://dbpedia.org/ontology/wikiPageRevisionID",119046951
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.georss.org/georss/point","-33.90888888888889 25.196944444444444"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_del_río_Van_Stadens?oldid=119046951&ns=0"
"http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens","http://dbpedia.org/ontology/abstract","El Puente del río Van Stadens (en afrikáans: Van Stadensrivierbrug; en inglés:Van Stadens Bridge) es un puente de arco de hormigón sobre el río Stadens Van en el Cabo Oriental de Sudáfrica. Lleva el tráfico que viene de la carretera nacional N2. El puente Stadens Van en la N2 se abrió el 11 de noviembre de 1971. Sólo 12 días más tarde, un hombre saltó al vacío, y su reputación como el puente de la Muerte empezó allí. La cifra de muertes por suicidios desde que el puente se abrió alcanza los 87, hasta el 27 de diciembre de 2012. ​"
"http://es.wikipedia.org/wiki/Puente_del_río_Van_Stadens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens"
"http://dbpedia.org/resource/Van_Stadens_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_del_río_Van_Stadens"
