"subject","predicate","object"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olimpicos_de_Paris_1924","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olimpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olimpicos_de_Verano_1924","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#label","Letonia en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#comment","Letonia estuvo representada en los Juegos Olímpicos de París 1924 por un total de 36 deportistas que compitieron en 6 deportes. Fue la primera participación de este país en los Juegos Olímpicos. El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico letón no obtuvo ninguna medallas en estos Juegos."
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119d0pz"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letonia_en_1924"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letonia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Letonia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/atletas",36
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/cno","LAT"
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/juegos","verano 1924"
