"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_naval_de_islay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combate_naval_de_Islay"
"http://dbpedia.org/resource/Battle_of_Islay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combate_naval_de_Islay"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/2000/01/rdf-schema#label","Combate naval de Islay"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/2000/01/rdf-schema#comment","El combate naval de Islay tuvo lugar los días 12 y 13 de enero de 1838 en las afueras del puerto peruano de Islay ubicado en el departamento de Arequipa, donde se enfrentaron una división naval de la Armada de Chile bajo las órdenes del marino inglés Roberto Simpson, nacionalizado chileno, compuesta de los bergantines ""Aquiles"" y ""Arequipeño"", las corbetas ""Libertad"" y ""Valparaíso"" y la fragata ""Monteagudo"" contra una confederada al mando del comandante Juan José Panizo formada por la corbeta ""Socabaya"" y los bergantines ""Fundador"" y ""Junín"".​"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdsmd6"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://xmlns.com/foaf/0.1/name","Combate Naval de Islay"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://xmlns.com/foaf/0.1/name","Guerra contra la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Chile"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_contra_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_entre_la_Confederación_Perú-Boliviana_y_el_Ejército_Unido_Restaurador_Chile-Perú"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_naval_de_Islay"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://es.dbpedia.org/property/campaña","Guerra contra la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_contra_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Combate_naval_de_Islay","http://es.dbpedia.org/property/descripciónImagen","Combate Naval de Islay"
