"subject","predicate","object"
"http://es.wikipedia.org/wiki/Busto_del_Padre_Vinjoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://www.w3.org/2000/01/rdf-schema#label","Busto del Padre Vinjoy"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://www.w3.org/2000/01/rdf-schema#comment","La escultura urbana conocida por el nombre Busto del Padre Vinjoy, ubicada en la avenida Monumentos (Naranco), en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad, se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​ La escultura, hecha en bronce, es obra de Covadonga Romero Rodríguez, y está datada en 1950.​​"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3728
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.86277
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1950"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_de_España"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_en_Oviedo_del_siglo_XX"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busto_del_Padre_Vinjoy"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://dbpedia.org/ontology/wikiPageID",6398398
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://dbpedia.org/ontology/wikiPageRevisionID",127613591
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://www.georss.org/georss/point","43.372785 -5.862766"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Busto_del_Padre_Vinjoy?oldid=127613591&ns=0"
"http://es.dbpedia.org/resource/Busto_del_Padre_Vinjoy","http://dbpedia.org/ontology/abstract","La escultura urbana conocida por el nombre Busto del Padre Vinjoy, ubicada en la avenida Monumentos (Naranco), en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad, se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​ La escultura, hecha en bronce, es obra de Covadonga Romero Rodríguez, y está datada en 1950.​​ Su colocación era el fruto del deseo del Ayuntamiento de Oviedo de rendir un homenaje a la figura de Domingo Fernández Vinjoy (Castropol 1828,Oviedo 1897), por lo que se decidió ubicar, en septiembre del año 1950,​ un busto del mismo en la puerta del edificio donde se encontraba la Fundación creada por el Padre Vinjoy, que fue sacristán mayor de la Catedral, y fundador de un asilo de huérfanos, trasladado a principios del siglo XX al edificio del Cristo. En el año 2000, fue trasladado como las instalaciones del asilo a la Avenida de los Monumentos, junto al Monte Naranco.​"
