"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sam_Eyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Eyde"
"http://dbpedia.org/resource/Sam_Eyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Eyde"
"http://es.dbpedia.org/resource/Samuel_Eyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sam_Eyde"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/2000/01/rdf-schema#label","Sam Eyde"
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Eyde (Arendal, 29 de octubre de 1866 - Åsgårdstrand, 21 de junio de 1940) fue un ingeniero, inventor e industrial noruego, fundador de las empresas Norsk Hydro y . Fue responsable del desarrollo del proceso Birkeland-Eyde de fijación de nitrógeno."
"http://es.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Noruega"
"http://es.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Noruega"
"http://es.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Noruega"
"http://es.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Noruega"
"http://es.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Espada"
"http://es.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Sam_Eyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Eyde"
"http://es.dbpedia.org/resource/Sam_Eyde","http://dbpedia.org/ontology/wikiPageID",7440940
"http://es.dbpedia.org/resource/Sam_Eyde","http://dbpedia.org/ontology/wikiPageRevisionID",115228665
"http://es.dbpedia.org/resource/Sam_Eyde","http://dbpedia.org/ontology/wikiPageLength",4535
"http://es.dbpedia.org/resource/Sam_Eyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Eyde?oldid=115228665&ns=0"
"http://es.dbpedia.org/resource/Sam_Eyde","http://dbpedia.org/ontology/abstract","Samuel Eyde (Arendal, 29 de octubre de 1866 - Åsgårdstrand, 21 de junio de 1940) fue un ingeniero, inventor e industrial noruego, fundador de las empresas Norsk Hydro y . Fue responsable del desarrollo del proceso Birkeland-Eyde de fijación de nitrógeno."
