"subject","predicate","object"
"http://dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corn_da_Camp"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/2000/01/rdf-schema#label","Corn da Camp"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/2000/01/rdf-schema#comment","El Corn da Camp (también conocido como Corno di Campo) es una montaña de los , situada en el cantón de los Grisones, Suiza. En su lado norte se encuentra un glaciar llamado Vedreit da Camp."
"http://es.dbpedia.org/resource/Corn_da_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Grisones"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corn_da_Camp"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/altitud",3232
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/coordenadas",46
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/foto","Corn da Camp.jpg"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/nombre","Corn da Camp"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/nombre","Corno di Campo"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/pieDeFoto","Corn da Camp  desde el lado occidental"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/pieMapaLoc","situación del Corn da Camp en los Alpes suizos"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cantón_de_los_Grisones"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://dbpedia.org/ontology/wikiPageID",8656867
"http://es.dbpedia.org/resource/Corn_da_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",122297327
"http://es.dbpedia.org/resource/Corn_da_Camp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikr.org/dir/Corn_da_Camp_Corno_di_Campo_789/"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bergwelten.com/t/s/35276"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/Corn_da_Camp","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Cantón_de_los_Grisones"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corn_da_Camp?oldid=122297327&ns=0"
"http://es.dbpedia.org/resource/Corn_da_Camp","http://dbpedia.org/ontology/abstract","El Corn da Camp (también conocido como Corno di Campo) es una montaña de los , situada en el cantón de los Grisones, Suiza. En su lado norte se encuentra un glaciar llamado Vedreit da Camp."
"http://es.wikipedia.org/wiki/Corn_da_Camp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corn_da_Camp"
