"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","La Floresta (Córdoba)"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La Floresta es un barrio de la Ciudad de Córdoba, Argentina. Se encuentra ubicado a unos 13 km al este del centro de la ciudad. Su población ascendía en 2001 a 2 584 habitantes. Está dividido en La Floresta Norte y Sur. Su nombre proviene de una estancia que había en la zona, sobre cuyos terrenos se hizo el loteo correspondiente a Malvinas Argentinas y La Floresta, Este barrio se encuentra totalmente separado de la mancha urbana de la ciudad, con la que se comunica a través de la ruta provincial 88, conocido como Camino a Monte Cristo."
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://xmlns.com/foaf/0.1/name","Barrio La Floresta"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Floresta_(Córdoba)"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Barrio La Floresta"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","La Floresta"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/población",2584
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/poblaciónMet",13441
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/superior",15
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Capital_(Córdoba)"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Argentina_con_carta_orgánica"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Población_en_Barrios_de_la_Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",5460609
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",120119467
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://dbpedia.org/ontology/populationMetro",13441
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://dbpedia.org/ontology/populationTotal",2584
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Municipios_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Floresta_(Córdoba)?oldid=120119467&ns=0"
"http://es.dbpedia.org/resource/La_Floresta_(Córdoba)","http://dbpedia.org/ontology/abstract","La Floresta es un barrio de la Ciudad de Córdoba, Argentina. Se encuentra ubicado a unos 13 km al este del centro de la ciudad. Su población ascendía en 2001 a 2 584 habitantes. Está dividido en La Floresta Norte y Sur. Su nombre proviene de una estancia que había en la zona, sobre cuyos terrenos se hizo el loteo correspondiente a Malvinas Argentinas y La Floresta, Este barrio se encuentra totalmente separado de la mancha urbana de la ciudad, con la que se comunica a través de la ruta provincial 88, conocido como Camino a Monte Cristo. Forma parte de una mancha urbana que incluye al barrio General Arenales y la ciudad de Malvinas Argentinas, de la que se encuentra separada únicamente por una calle que coincide con el límite entre los departamentos Capital y Colón. Sus habitantes encuentran servicios en la vecina Malvinas Argentinas como un centro educativo de nivel medio para adultos.​"
"http://es.dbpedia.org/resource/Línea_68_(Córdoba)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/La_Floresta_(Córdoba)"
"http://es.wikipedia.org/wiki/La_Floresta_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Floresta_(Córdoba)"
