"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadow_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon"
"http://es.dbpedia.org/resource/Throne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon"
"http://es.dbpedia.org/resource/It_never_ends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Bring Me The Horizon"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Bring Me The Horizon"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_metal_alternativo"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://dbpedia.org/ontology/wikiPageID",6116710
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://dbpedia.org/ontology/wikiPageRevisionID",77994292
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Bring_Me_The_Horizon?oldid=77994292&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bring_Me_the_Horizon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon"
"http://es.dbpedia.org/resource/Parasite_Eve_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon"
"http://es.dbpedia.org/resource/Obey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bring_Me_The_Horizon"
