"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheek_to_Cheek_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Dive_Bar_Tour"
"http://es.dbpedia.org/resource/Joanne_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Dive_Bar_Tour"
"http://dbpedia.org/resource/Dive_Bar_Tour_(Lady_Gaga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dive_Bar_Tour"
"http://es.wikipedia.org/wiki/Dive_Bar_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dive_Bar_Tour"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://www.w3.org/2000/01/rdf-schema#label","Dive Bar Tour"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Dive Bar Tour fue la primera gira promocional de la cantante y compositora estadounidense Lady Gaga, realizada para promover su quinto álbum de estudio, Joanne (2016). Inició el 5 de octubre de 2016 en Nashville y concluyó el 27 del mismo mes en Los Ángeles, ambas ciudades ubicadas en los Estados Unidos. De acuerdo con la artista, la gira iba dirigida principalmente a los antros estadounidenses en honor a sus inicios musicales, donde se presentaba en recintos de esa índole para promover su debut The Fame (2008).​ El recorrido fue patrocinado por Bud Light, que además transmitió todos los conciertos a través de su página de Facebook.​"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.ladygaga.com"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Lady_Gaga"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2016"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dive_Bar_Tour"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lady_Gaga"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/esteTour","Dive Bar Tour"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/fechas",3
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Mark_Ronson"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/nombreTour","Dive Bar Tour"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Cheek_to_Cheek_Tour"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Joanne_World_Tour"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/álbum","Joanne"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://es.dbpedia.org/property/fechaComienzo",5
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://dbpedia.org/ontology/wikiPageID",7599622
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",118668476
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladygaga.com"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://dbpedia.org/ontology/wikiPageLength",9799
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dive_Bar_Tour?oldid=118668476&ns=0"
"http://es.dbpedia.org/resource/Dive_Bar_Tour","http://dbpedia.org/ontology/abstract","Dive Bar Tour fue la primera gira promocional de la cantante y compositora estadounidense Lady Gaga, realizada para promover su quinto álbum de estudio, Joanne (2016). Inició el 5 de octubre de 2016 en Nashville y concluyó el 27 del mismo mes en Los Ángeles, ambas ciudades ubicadas en los Estados Unidos. De acuerdo con la artista, la gira iba dirigida principalmente a los antros estadounidenses en honor a sus inicios musicales, donde se presentaba en recintos de esa índole para promover su debut The Fame (2008).​ El recorrido fue patrocinado por Bud Light, que además transmitió todos los conciertos a través de su página de Facebook.​"
