"subject","predicate","object"
"http://es.dbpedia.org/resource/Iron_Sky","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race"
"http://es.dbpedia.org/resource/Iron_Sky","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race"
"http://dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race"
"http://es.wikipedia.org/wiki/Iron_Sky:_The_Coming_Race","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/2000/01/rdf-schema#label","Iron Sky: The Coming Race"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://www.w3.org/2000/01/rdf-schema#comment","Iron Sky: The Coming Race es una película finlandesa de acción y ciencia ficción humorística dirigida por Timo Vuorensola. Es la secuela de la película Iron Sky. La película fue financiada colectivamente a través de Indiegogo y estrenada en Finlandia el 16 de enero de 2019.​ Una importante fuente de inspiración del contenido (y el título) parece ser el mito ."
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://xmlns.com/foaf/0.1/name","Iron Sky: The Coming Race"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Kim_Jong-un"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Washington_D._C."
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Jesús"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Finlandia"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Adolf_Hitler"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Idi_Amin"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ficción_sobre_Presidentes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_comedia_de_los_años_2010"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_en_la_ficción"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_financiadas_a_través_de_micromecenazgo"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_fin_del_mundo"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Gengis_Kan"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_Guerra_Mundial_en_la_ficción"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Bélgica"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_sátira_política"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adolf_Hitler_en_la_ficción"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iron_Sky:_The_Coming_Race"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/ayudantedirección","Madli Moos"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/dirección","Timo Vuorensola"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/diseñoProducción","Florian Kaposi"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/filmaffinity",205367
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/fotografía","Mika Orasmaa"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/guion","Dalan Musson"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/guion","Timo Vuorensola"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción_humorística"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/imdb",3038708
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/montaje","Timo Vuorensola"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/montaje","Iikka Hesse"
"http://es.dbpedia.org/resource/Iron_Sky:_The_Coming_Race","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Laibach"
