"subject","predicate","object"
"http://es.dbpedia.org/resource/León_Mario_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_local_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Puerto_Carreño"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Quibdó"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riohacha"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Arauca_(Arauca)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_José_del_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ibagué"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Manizales"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Inírida"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santiago_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tunja"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Villavicencio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
