"subject","predicate","object"
"http://es.dbpedia.org/resource/Calafquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la Comuna de Panguipulli"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la Comuna de Panguipulli"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli","http://dbpedia.org/ontology/wikiPageID",7535711
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli","http://dbpedia.org/ontology/wikiPageRevisionID",93092412
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_Comuna_de_Panguipulli?oldid=93092412&ns=14"
"http://es.dbpedia.org/resource/Cachín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Trafún_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Pitrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Santa_Olga_(Panguipulli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Puerto_Pirehueico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Malchehue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Pilinhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Reyehueico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Puerto_Fuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Coñaripe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Dollinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Choshuenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Panguilelfún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Pullinque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Cudileufu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Pirehueico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Liquiñe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Neltume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/La_Palma_(Panguipulli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Termas_Geométricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Melefquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/El_Tesorito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Llonquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Coihueco_(Panguipulli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
