"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_de_críquet_de_la_Ciudad_Deportiva_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
