"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Letonia-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Letonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Letonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia","http://dbpedia.org/ontology/wikiPageID",3940355
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",65647784
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Letonia?oldid=65647784&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Letonia-Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bielorrusia-Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
"http://es.dbpedia.org/resource/Relaciones_Letonia-Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Letonia"
