"subject","predicate","object"
"http://dbpedia.org/resource/Galway_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galway_Football_Club"
"http://es.dbpedia.org/resource/Premier_Division_de_la_Liga_de_Irlanda_2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Galway_Football_Club"
"http://es.dbpedia.org/resource/Premier_Division_de_la_Liga_de_Irlanda_2014","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Galway_Football_Club"
"http://es.dbpedia.org/resource/Premier_Division_de_la_Liga_de_Irlanda_2014","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Galway_Football_Club"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Galway Football Club"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Galway FC es un equipo de fútbol de la República de Irlanda que milita en la FAI First Division, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Galway_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ys_vc1"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.galwayfc.ie/"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_2013"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galway"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2013"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Irlanda"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Galway"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galway_Football_Club"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/adjunto","Leo Tierney"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/body",800000
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/entrenador","Tommy Dunne"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Eamonn_Deacy_Park"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/fisio","Emmett Hartigan"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/leftarm",800000
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_Division_de_la_Liga_de_Irlanda"
"http://es.dbpedia.org/resource/Galway_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paddy_Barrett"
