"subject","predicate","object"
"http://es.wikipedia.org/wiki/Labradorita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labradorita"
"http://es.dbpedia.org/resource/Labrador_(mineral)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labradorita"
"http://es.dbpedia.org/resource/Labradorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Labradorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Labradorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labradorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Labradorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Labradorita","http://www.w3.org/2000/01/rdf-schema#label","Labradorita"
"http://es.dbpedia.org/resource/Labradorita","http://www.w3.org/2000/01/rdf-schema#comment","La labradorita o espectrolita es un mineral del grupo de los silicatos, subgrupo tectosilicatos y dentro de ellas pertenece a los feldespatos denominados plagioclasas. Es un aluminosilicato de sodio y calcio. El sinónimo de espectrolita se refiere a la iridiscencia espectral que es típica de este mineral. Sinónimos poco usados en español son: carnatita, mauilita, radauita y silicita."
"http://es.dbpedia.org/resource/Labradorita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_5b"
"http://es.dbpedia.org/resource/Labradorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1770"
"http://es.dbpedia.org/resource/Labradorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectosilicatos"
"http://es.dbpedia.org/resource/Labradorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_triclínico"
"http://es.dbpedia.org/resource/Labradorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Labradorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Labradorita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labradorita"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/categoría","Minerales tectosilicatos"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/color","verde-pálido, azul, a veces sin color o blanco-gris"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/densidad","2.7"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/fractura","Perfecta a desigual"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/fórmula",4
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/hábito","Cristales bien formados, dispuestos en planos de fractura"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/imagen","Labradoryt, Madagaskar.JPG"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/lustre","Subvítreo a apagado"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/macla","Muy típica"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/nombre","Labradorita"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/refracción",1.55
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/sistema","Triclínico, pinacoidal"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/solubilidad","En ácido clorhídrico"
"http://es.dbpedia.org/resource/Labradorita","http://es.dbpedia.org/property/tamañoDeImagen",280
