"subject","predicate","object"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/2000/01/rdf-schema#label","Diegem Sport"
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/2000/01/rdf-schema#comment","El Koninklijk Diegem Sport es un club de fútbol belga de la ciudad de , Brabante Flamenco. Fue fundado en 1943 y juega en la Tercera División de Bélgica."
"http://es.dbpedia.org/resource/Diegem_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4yl4"
"http://es.dbpedia.org/resource/Diegem_Sport","http://xmlns.com/foaf/0.1/name","Diegem Sport"
